Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202212;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.0. Husholdninger;0;0;L;
Manedlig;202212;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.4. Anden kreditformidling;0;0;L;
Manedlig;202212;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.2. Lonmodtagere, pensionister mv.;0;0;L;
Manedlig;202212;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202212;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202212;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202212;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;L;Fortroligt
Manedlig;202212;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202212;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.3. Finansiel leasing;0;0;L;Fortroligt
Manedlig;202212;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202212;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;L;
Manedlig;202212;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.1.0. Ikke finansielle selskaber;0;0;L;
Manedlig;202212;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;0;L;
