Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.3. Non-profit institutioner rettet mod husholdninger;0;0;L;
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.1. Personligt ejede virksomheder;0;0;L;
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;0;L;Fortroligt
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.5. Investeringsforeninger;0;0;L;Fortroligt
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.3. Finansiel leasing;0;0;L;Fortroligt
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.6. Ovrige finansielle institutioner;0;0;L;
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.0. Husholdninger;0;0;L;
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.4. Anden kreditformidling;0;0;L;
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.0.0. Alle indenlandske sektorer (Danmark);0;0;L;
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;0;L;
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0;L;
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.1.0. Ikke finansielle selskaber;0;0;L;
Manedlig;202207;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.2. Lonmodtagere, pensionister mv.;0;0;L;
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.6. Ovrige finansielle institutioner;0;85,624635844;L;
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.0.0. Alle indenlandske sektorer (Danmark);0;2099,585185587;L;
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.4. Anden forsikringsvirksomhed;0;0;L;Fortroligt
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.1. Livsforsikring og anden pensionssikring;0;274,235470371;L;
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.1. Nationalbanken og pengeinstitutter;0;6,781612929;L;
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.5. Investeringsforeninger;0;133,111274786;L;
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.4. Anden kreditformidling;0;138,070986912;L;
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.1.0. Ikke finansielle selskaber;0;744,606664398;L;
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;3861,857560651;L;
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.0. Husholdninger;0;597,006681003;L;
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0,694180851;L;
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.3. Non-profit institutioner rettet mod husholdninger;0;0,686748089;L;
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.2. Pensionskasser;0;0;L;Fortroligt
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.0. Forsikringsselskaber og pensionskasser;0;393,430566986;L;
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;2.0.0. Udlandet;0;1762,272375064;L;
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.2. Lonmodtagere, pensionister mv.;0;378,179517357;L;
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.1. Personligt ejede virksomheder;0;218,140415557;L;
Manedlig;202207;CH1111227810;Trifork Hold;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;364,282691322;L;
Manedlig;202207;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202207;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,64481;0,7128379988;1;
Manedlig;202207;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,61816904;0,6790639105;M;
Manedlig;202207;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00168293;0,00186048;M;
Manedlig;202207;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,142936;0,1580158687;M;
Manedlig;202207;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,399398;0,4372123417;M;
Manedlig;202207;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00042296;0,0004675824;M;
Manedlig;202207;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.3. Non-profit institutioner rettet mod husholdninger;0,00026739;0,0002955997;M;
Manedlig;202207;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,02664096;0,0337740883;M;
Manedlig;202207;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,307431;0,3398652301;M;
Manedlig;202207;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00099258;0,0010972979;M;
Manedlig;202207;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.2. Realkreditinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202207;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.1.0. Ikke finansielle selskaber;0;0;M;Fortroligt
Manedlig;202207;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202207;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);0,13217988;0,138932032;M;
Manedlig;202207;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,01090812;0,0170339677;M;
Manedlig;202207;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0;0;M;Fortroligt
Manedlig;202207;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202207;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;0,143088;0,1559659997;3;
Manedlig;202207;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.0. Husholdninger;0,00299388;0,0032633307;M;
Manedlig;202207;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.2. Lonmodtagere, pensionister mv.;0,00259383;0,002827276;M;
Manedlig;202207;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,129186;0,1356687013;M;
Manedlig;202207;DK0002001239;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;4% < Kupon <= 5%;1.2.1.2. MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00040005;0,0004360547;M;
