Frekvens;Reference periode;ISIN_kode;Papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.1.0. Ikke finansielle selskaber;0;195,843762546;L;
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.7. Servicevirks. I forbindelse m. pengeinst.. og finans.virks.;0;0,6244463212;L;
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.6.0. Ufordelt indland;0;0;L;
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.5. Investeringsforeninger;0;289,92402;L;
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.4.1. Statslig forvaltning og service;0;0;L;Fortroligt
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.4.0. Offentligt forvaltning og service;0;0;L;Fortroligt
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.1. Livsforsikring og anden pensionssikring;0;0;L;Fortroligt
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.0.0. Alle indenlandske sektorer (Danmark);0;1341,544852134;L;
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;2.0.0. Udlandet;0;3037,0169284368;L;
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.3. Non-profit institutioner rettet mod husholdninger;0;20,4236788464;L;
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.1. Personligt ejede virksomheder;0;304,037850714;L;
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;0.0.0. Alle sektorer, ink. Udland og ufordelt;0;4378,5617805708;L;
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.4. Anden kreditformidling;0;4,7463113312;L;
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.6. Ovrige finansielle institutioner;0;30,5757999104;L;
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.0. Husholdninger;0;710,8341206836;L;
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0;326,5196901628;L;
Manedlig;202006;BSP951331318;UIE;1.1. Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;2.0.0.0. Udlandet;1.5.2. Lonmodtagere, pensionister mv.;0;386,3725911232;L;
Manedlig;202006;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.3.1. Livsforsikring og anden pensionssikring;0;0;M;Fortroligt
Manedlig;202006;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;0.0.0. Alle sektorer, ink. Udland og ufordelt;1,532851;1,7496919987;1;
Manedlig;202006;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;2.0.0. Udlandet;0,07445861;0,0887628058;M;
Manedlig;202006;DK0002000421;;2. Obligationer, i alt;Danske kroner;Restlobetid > 1 ar;5% < Kupon <= 6%;1.2.1.2. MFI - Realkreditinstitutter;1.2.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere m.m.;0,938288;1,0672495142;M;
