Frekvens;Reference periode;ISIN_kode;papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;302,05111095;L;
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.6. Ovrige finansielle institutioner;0;32,78807059;L;
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.0.0. Alle indenlandske sektorer (Danmark);0;1440,81426923;L;
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.1.0 Ikke-finansielle selskaber;0;215,27915552;L;
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.5.2. Lonmodtagere, pensionister mv.;0;446,55705435;L;
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.1.2 Private ikke-finansielle selskaber;0;215,27915552;L;
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;0.0.0. Hele verden (inkl. ufordelt og udland);0;4605,27997567;L;
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.5.1. Personligt ejede virksomheder;0;323,15085638;L;
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;790,59216258;L;
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;L;Fortroligt
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.5.3. Non-profit institutioner rettet mod husholdninger;0;20,88425185;L;
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.7. Servicevirksomhed i forbindelse med pengeinst. og finans. virk.;0;0;L;Fortroligt
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.4. Anden kreditformidling;0;3,73035476;L;
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;2.0.0. Udland;0;3164,46570644;L;
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202001;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.5. Investeringsforeninger;0;264,27649;L;
Manedlig;202001;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;2.0.0. Udland;5,19473100000005E-02;5,79646074136293E-02;M;
Manedlig;202001;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202001;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;1,087382;1,24058552708482;M;
Manedlig;202001;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.5.1. Personligt ejede virksomheder;0,00085125;9,70211853842157E-04;M;
Manedlig;202001;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.1. Nationalbanken og pengeinstitutter;0,841401;0,958986459952593;M;
Manedlig;202001;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0,00469012;5,34556243165014E-03;M;
Manedlig;202001;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;0.0.0. Hele verden (inkl. ufordelt og udland);1,724656;1,965676;1;
