Frekvens;Reference periode;ISIN_kode;papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;0.0.0. Hele verden (inkl. ufordelt og udland);0;4491,728961747;L;
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.0.0. Alle indenlandske sektorer (Danmark);0;1404,209830229;L;
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.7. Servicevirksomhed i forbindelse med pengeinst. og finans. virk.;0;0;L;Fortroligt
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;301,914922181;L;
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.5.2. Lonmodtagere, pensionister mv.;0;434,718073749;L;
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.1.0 Ikke-finansielle selskaber;0;203,189744436;L;
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.6. Ovrige finansielle institutioner;0;32,052871884;L;
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.5.1. Personligt ejede virksomheder;0;314,85540846;L;
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.4. Anden kreditformidling;0;3,605082441;L;
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.5. Investeringsforeninger;0;265,0424;L;
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.1. Nationalbanken og pengeinstitutter;0;0,866977713;L;
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;2.0.0. Udland;0;3087,519131518;L;
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.5.3. Non-profit institutioner rettet mod husholdninger;0;20,46919731;L;
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.1.2 Private ikke-finansielle selskaber;0;203,189744436;L;
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;770,042679518999;L;
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202002;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;L;Fortroligt
Manedlig;202002;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.5. Investeringsforeninger;0;0;M;Fortroligt
Manedlig;202002;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,65344469;1,87686839530626;M;
Manedlig;202002;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;2.0.0. Udland;7,12113100000001E-02;7,79596046937362E-02;M;
Manedlig;202002;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.1.2 Private ikke-finansielle selskaber;0;0;M;Fortroligt
