Frekvens;Reference periode;ISIN_kode;papirnavn;Vardipapirtype;Valuta;Restlobetid;Renter;Udstedersektor;Investorsektor;nominel;markedsvaerdi;Ejerkoncentration;Fortroligt
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.0.0. Alle indenlandske sektorer (Danmark);0;1261,0966117176;L;
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.1.2 Private ikke-finansielle selskaber;0;183,3737239818;L;
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.1.0 Ikke-finansielle selskaber;0;183,3737239818;L;
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;0.0.0. Hele verden (inkl. ufordelt og udland);0;4097,6937559074;L;
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.5. Investeringsforeninger;0;258,34305;L;
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.5.0. Husholdninger, inkl. non-profit institutioner rettet mod hush.;0;697,3068539316;L;
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;2.0.0. Udland;0;2836,5971441898;L;
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.4.0. Offentlig forvaltning og service;0;0;L;Fortroligt
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.4. Anden kreditformidling;0;3,2888279622;L;
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;0;280,2021533232;L;
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.1. Nationalbanken og pengeinstitutter;0;0;L;Fortroligt
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.3.1. Livsforsikring og anden pensionsforsikring;0;0;L;Fortroligt
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.6. Ovrige finansielle institutioner;0;17,9154256116;L;
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.5.2. Lonmodtagere, pensionister mv.;0;394,033664145;L;
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.5.3. Non-profit institutioner rettet mod husholdninger;0;18,673544802;L;
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.3.0. Forsikringsselskaber og pensionskasser;0;0;L;Fortroligt
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.5.1. Personligt ejede virksomheder;0;284,599644984601;L;
Manedlig;202003;BSP951331318;UIE;Aktier, noterede;Anden valuta end DKK og EUR;Alle lobetider/uspecificeret;Alle papirer med og uden kupon;Udlandet;1.2.7. Servicevirksomhed i forbindelse med pengeinst. og finans. virk.;0;0,4385913906;L;
Manedlig;202003;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;2.0.0. Udland;9,79663100000003E-02;0,112456336479837;M;
Manedlig;202003;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.3.2. Pensionskasser;0;0;M;Fortroligt
Manedlig;202003;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.2.0.0. Monetare finansielle insituttioner (MFI) og andre finansielle formidlere;1,041363;1,1891398822513;M;
Manedlig;202003;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.0.0. Alle indenlandske sektorer (Danmark);1,62668969;1,85783066352016;M;
Manedlig;202003;DK0002000421;6,00% UNIKREDIT ANN 1993 2026;Obligationer, noterede;Danske kroner;restlobetid>1 ar (inkl. uendelig lobetid);5% < kupon <= 6%;MFI - Realkreditinstitutter;1.3.0. Forsikringsselskaber og pensionskasser;0,382304;0,436752953196464;M;
